count;missing avail count;exists in CCR;exists in VLO;profileName;id;availability;license;c-license;c-availability;c-licence_type;c-license_type;_selfLink;collection;projectName;name;temporalCoverage;continent;country;languageCode;organisation;genre;modality;subject;description;resourceClass;format;nationalProject;text;_componentProfile;keywords;lifeCycleStatus;distributionType;rightsHolder
0;0;X;;PLAND;clarin.eu:cr1:p_1280305685251;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
1456;1456;;X;DiscAn_Case;clarin.eu:cr1:p_1366895758243;X;X;X;;X;;;;X;X;;X;X;X;;X;X;;X;;X;;;;;;;
0;0;X;;GenericTextStructure;clarin.eu:cr1:p_1337778924949;X;X;X;;;;;;;X;;;;X;X;;;;X;;X;;;;;;;
0;0;X;;AnnotatedCorpusProfile;clarin.eu:cr1:p_1357720977520;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
0;0;X;;teiHeader;clarin.eu:cr1:p_1282306194508;;;;;;;;;;X;;;;;;;;;;;;;;;;;;
24;24;X;X;GBA-derived_sub_dialectarea;clarin.eu:cr1:p_1355150532292;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;X;;LanguageDocumentationCorpus;clarin.eu:cr1:p_1357720977523;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
0;0;X;;OLAC_DATA;clarin.eu:cr1:p_1375880372977;;;;;;;;;;X;;;;X;;;;X;X;X;X;;;;;;;X
2520;0;X;X;CommunicationProfile;clarin.eu:cr1:p_1427452477080;X;X;X;X;;X;;;X;X;;X;X;X;X;X;X;;X;X;X;;;;X;X;X;
35;35;;X;LCC_CorpusProfile;clarin.eu:cr1:p_1381926654508;;;;;;;;;;X;X;;;X;X;X;;;X;X;X;;;;;;;
0;0;X;;SL-Elicitation_v3;clarin.eu:cr1:p_1428388179450;X;X;X;X;;;;;X;;;X;X;;X;X;X;X;X;;;;;;;;;X
0;0;X;;MultilingualDictionaryProfile;clarin.eu:cr1:p_1357720977516;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
21256;21256;;X;SourceScan;clarin.eu:cr1:p_1328259700945;;;;;;;;;;X;X;;;;;;;;X;;X;;;;;;;
29;29;X;X;EMITX;clarin.eu:cr1:p_1407745711934;;;;;;;;;;X;;;;;X;;;;;;;;;;;;;
7961;7961;;X;SongAudio;clarin.eu:cr1:p_1328259700946;;;;;;;;;;X;X;;;;;;;;X;;X;;;;;;;
1;1;;X;OLAC-DcmiTerms-ref;clarin.eu:cr1:p_1366895758244/xsd;;;;;;;;;;X;;;;X;;;;X;X;X;X;;;;;;;X
957;0;X;X;OralHistoryInterviewDANS;clarin.eu:cr1:p_1369752611610;X;X;;X;;;;;;X;X;X;X;X;X;X;X;X;X;;X;;;;;;;
37;37;;X;talkbank-corpus;clarin.eu:cr1:p_1393514855467;;;;;;;;;;X;;;;;;;;;X;;;;;;;;;
0;0;X;;BamdesTool;clarin.eu:cr1:p_1288172614017;;;;;;;;;;X;;;;X;X;;;;;;;;;;;;;
2238;2235;;X;teiHeader;clarin.eu:cr1:p_1381926654438;X;X;;X;X;;;;;X;;;X;X;X;X;;;;;;;;;;;;
0;0;X;;BamdesLexicalResource;clarin.eu:cr1:p_1288172614014;;;;;;;;;;X;;;;X;X;;;;;;;;;;;;;
0;0;X;;HZSKCorpus;clarin.eu:cr1:p_1345180279123;X;X;;X;;;;;X;X;X;X;X;X;X;X;X;X;X;X;X;;;;X;;;X
399;399;X;X;Communication_Transcript;clarin.eu:cr1:p_1388512733002;;;;;;;;;;X;;;X;;X;;;;X;;;;;;;;;
0;0;X;;VVB;clarin.eu:cr1:p_1280305685247;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
0;0;X;;CLARINWebService;clarin.eu:cr1:p_1311927752335;;;;;;;;;;X;;;;;;;;;X;;X;;;;;;;
1296;0;X;X;data;clarin.eu:cr1:p_1349361150622;X;X;X;X;;;;;X;X;;;;X;X;;;X;X;X;X;;;;;;;X
0;0;X;;OralHistoryInterview;clarin.eu:cr1:p_1369752611609;X;X;;X;;;;;;;X;X;X;;X;X;X;;X;;X;;;;;;;
1;0;;X;TreebankProfile;clarin.eu:cr1:p_1396012485159;X;X;X;;;X;;;X;X;X;X;X;X;X;X;X;X;X;X;X;;;;X;;X;
204;8;X;X;resourceInfo;clarin.eu:cr1:p_1361876010571;X;X;X;X;;;;;X;X;X;;X;X;X;X;X;;X;;X;;;;;;;
267;267;;X;DynaSAND_sub_location;clarin.eu:cr1:p_1328259700925;;;;;;;;;;;;;;;;;;;;;X;;;;;;;
46160;46160;X;X;DcmiTerms;clarin.eu:cr1:p_1288172614023;;;;;;;;;;X;;;;X;;;;X;X;X;X;;;;;;;X
583;583;;X;JacobsstafVerhaal;clarin.eu:cr1:p_1357720977468;;;;;;;;;;X;;;;;;;;;;;X;;;;;;;
1;0;X;X;SpeechCorpusWithParticipants;clarin.eu:cr1:p_1392642184799;X;X;X;X;;;;;X;X;X;;X;X;X;X;X;;X;X;X;;;;;X;;
0;0;X;;LESLLA;clarin.eu:cr1:p_1375880372947;X;X;;X;;;;;X;X;;X;X;X;X;X;X;X;X;;X;;;;;;;
0;0;X;;Tool;clarin.eu:cr1:p_1297242111879;X;X;;X;;;;;X;X;X;;X;X;X;;;;X;X;X;;;;;;;
25;0;X;X;media-corpus-profile;clarin.eu:cr1:p_1324638957739;X;X;;X;;;;;X;X;X;X;X;X;X;;X;;X;X;X;;;;;;;
0;0;X;;DBD;clarin.eu:cr1:p_1369752611594;X;X;;X;;;;;X;X;;X;X;X;X;X;X;X;X;;X;;;;;;;
16519;16519;;X;Source;clarin.eu:cr1:p_1328259700950;;;;;;;;;;;;;;;;;;;;;X;;;;;;;
1;1;X;X;WBD;clarin.eu:cr1:p_1345561703730;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
95;95;;X;CRM;clarin.eu:cr1:p_1369140737143;;;;;;;;;;X;;;;;;;;;;;X;;;;;;;
0;0;X;;ELDP_Bundle;clarin.eu:cr1:p_1407745711992;X;X;X;X;;;;;X;X;X;X;X;X;;X;;;X;;;;;;X;;;
0;0;X;;SL-TLA;clarin.eu:cr1:p_1430905751641;X;X;X;X;;;;;X;;;X;X;X;X;X;X;X;X;;;;;;;;;
12;1;X;X;ToolProfile;clarin.eu:cr1:p_1290431694581;X;X;X;X;X;;;;X;X;X;X;X;X;X;X;X;;X;X;X;;;;X;X;;
1;0;X;X;MultimodalCorpus;clarin.eu:cr1:p_1357720977526;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
7;7;X;X;CorrespondenceHistorical;http://catalog.clarin.eu/ds/ComponentRegistry/rest/registry/profiles/clarin.eu:cr1:p_1360230992133/xsd;;;;;;;;;;;;;X;X;;;;;;;;;;;;;;
0;0;X;;SpeechCorpusProfile;clarin.eu:cr1:p_1302702320401;X;X;X;X;;;;;X;X;;X;X;X;X;X;X;X;X;;X;;;;;;;
0;0;X;;OLAC-DcmiTerms;clarin.eu:cr1:p_1360230992145;;;;;;;;;;X;;;;X;;;;X;X;X;X;;;;;;;X
0;0;X;;DocumentProfileCorolaVLAst5;clarin.eu:cr1:p_1404130561333;;;;;;;;;;;;;;X;;X;X;;;;;;;;;;;
613;613;;X;GTRP_sub_location;clarin.eu:cr1:p_1328259700924;;;;;;;;;;;;;;;;;;;;;X;;;;;;;
4417;4417;;X;Text;clarin.eu:cr1:p_1328259700949;;;;;;;;;;;;;;;;;;;;;X;;;;;;;
775;775;;X;OLAC-DcmiTerms-ref-DWR;clarin.eu:cr1:p_1366895758247;;;;;;;;;;X;;;;X;;;;X;X;X;X;;;;;;;X
1;0;X;X;VU-DNC-profile-20111101;clarin.eu:cr1:p_1320144203804;X;X;;X;;;;;X;X;X;X;X;X;X;;X;;X;X;X;;;;;;;
1;1;;X;CRMCollection;clarin.eu:cr1:p_1369140737144;;;;;;;;;;X;;;;;;;;;X;;X;;;;;;;
38;38;;X;PhotoSinger;clarin.eu:cr1:p_1328259700944;;;;;;;;;;X;X;;;;;;;;X;;X;;;;;;;
0;0;X;;TxtCrpsProfile-20110928;clarin.eu:cr1:p_1317109541107;X;X;;X;;;;;X;X;X;X;X;X;X;;X;;X;X;X;;;;;;;
0;0;X;;resourceInfo;clarin.eu:cr1:p_1349361150699;X;X;X;X;;;;;X;X;;;;X;X;;;;X;X;;;;;;;;
0;0;X;;DBD;clarin.eu:cr1:p_1391763610422;X;X;;X;;;;;X;X;;X;X;X;X;X;X;X;X;;X;;;;;;;
0;0;X;;Liederenbank;clarin.eu:cr1:p_1280305685243;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
1;0;X;X;SpeechCorpus;clarin.eu:cr1:p_1357720977528;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
0;0;X;;ToolComponentProfile;clarin.eu:cr1:p_1369752611626;X;X;X;X;X;;;;X;X;X;;X;X;X;X;X;;X;X;X;;;;;X;;
7710;7710;X;X;IDSAGD_Event;clarin.eu:cr1:p_1361876010680;;;;;;;;;;;;X;X;X;;;;;X;;;;;;;;;
1;1;;X;GTRP;clarin.eu:cr1:p_1328259700936;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;X;;;;;;;
1;1;X;X;GBA-derived;clarin.eu:cr1:p_1349361150727;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
88;10;X;X;resourceInfo;clarin.eu:cr1:p_1360931019836;X;X;X;X;;;;;X;X;;;X;X;X;;X;;X;;X;;;;;;;
39;39;;X;corpusProfile;clarin.eu:cr1:p_1407745711925;X;X;X;;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;;;
0;0;X;;Book;clarin.eu:cr1:p_1345561703682;;;;;;;;;;X;;;X;X;;;;;;;;;;;;;;
0;0;X;;ThesaurusProfile;clarin.eu:cr1:p_1357720977507;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
0;0;X;;media-session-profile;clarin.eu:cr1:p_1324638957647;;;;;;;;;;X;;X;X;X;;X;X;;X;;X;;;;;;;
0;0;X;;EMITX;clarin.eu:cr1:p_1369140737154;;;;;;;;;;X;;;;;;;;;;;;;;;;;;
0;0;X;;TEIDocumentDescription;clarin.eu:cr1:p_1337778924992;X;X;X;;;;;;;X;;;;X;X;;;;X;;X;;;;;;;
656;656;X;X;OLAC-DcmiTerms-ref;clarin.eu:cr1:p_1366895758244;;;;;;;;;;X;;;;X;;;;X;X;X;X;;;;;;;X
7557;7557;;X;SymbolicMusicNotation;clarin.eu:cr1:p_1328259700951;;;;;;;;;;X;X;;;;;;;;X;;X;;;;;;;
0;0;X;;BamdesWrittenCorpus;clarin.eu:cr1:p_1288172614019;;;;;;;;;;X;;;;X;X;;;;;;;;;;;;;
0;0;X;;NamedEntityListProfile;clarin.eu:cr1:p_1357720977506;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
0;0;X;;lucea;clarin.eu:cr1:p_1337778924955;;;;;;;;;;;;X;X;X;;X;X;;X;;X;;;;;;;
6;0;X;X;media-corpus-profile;clarin.eu:cr1:p_1387365569699;X;X;;X;;;;;X;X;X;X;X;X;X;;X;;X;X;X;;;;;;;
0;0;X;;ROE;clarin.eu:cr1:p_1381926654446;X;X;;X;;;;;X;X;;X;X;X;X;X;X;X;X;;X;;;;;;;
0;0;X;;SpeechCorpusProfile;clarin.eu:cr1:p_1271859438166;X;X;;X;;;;;X;X;X;X;X;X;X;;X;;X;X;X;;;;;;;
0;0;X;;Example_Profile_Instance;clarin.eu:cr1:p_1290431694484;;;;;;;;;;;;;;X;;;;;X;;X;;;;;;;
0;0;X;;EMITX;clarin.eu:cr1:p_1371047304765;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;1;X;X;BASWebService;clarin.eu:cr1:p_1381926654686;;;;;;;;;;X;;;;;;;;;X;X;X;;;;;;;
0;0;X;;OralHistoryInterview;clarin.eu:cr1:p_1289569235503;X;X;;X;;;;;;;X;X;X;;X;X;X;;X;;X;;;;;;;
18;0;X;X;SpokenCorpusProfile;clarin.eu:cr1:p_1422885449343;X;X;X;X;;X;;;X;X;X;X;X;X;X;X;X;;X;X;X;;;;X;X;X;
392;392;X;X;DGDEvent;clarin.eu:cr1:p_1430905751615;;;;;;;;;;X;;;;X;;;;X;X;;;;;;;;;
0;0;X;;SpeechCorpus-DLU;clarin.eu:cr1:p_1381926654456;X;X;X;X;;;;;X;X;X;X;X;X;X;;X;;X;X;X;;;;;X;;
18;0;X;X;LexicalResourceProfile;clarin.eu:cr1:p_1290431694579;X;X;X;X;;;;;X;X;X;X;X;X;X;X;X;;X;X;X;;;;X;X;;
23579;23579;X;X;media-session-profile;clarin.eu:cr1:p_1336550377513;;;;;;;;;;X;;X;X;X;;X;X;;X;;X;;;;;;;
0;0;X;;resourceInfo;clarin.eu:cr1:p_1361876010554;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;;X;;;;;;;
0;0;X;;VALID;clarin.eu:cr1:p_1396012485083;X;X;;X;;;;;X;X;;X;X;X;X;X;X;X;X;;X;;;;;;;
0;0;X;;ToolService;clarin.eu:cr1:p_1360230992146;X;X;;X;;;;;X;X;X;;X;X;X;;;X;X;X;X;;;;X;;;
0;0;X;;RECOGNIZER;clarin.eu:cr1:p_1430905751617;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;X;;CorpusProfileCorola;clarin.eu:cr1:p_1393514855451;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
243;243;X;X;WebLichtWebService;clarin.eu:cr1:p_1320657629644;X;X;X;X;;;;;;X;;;;;X;;;;X;X;X;;;;;X;;
55;55;;X;Fesli;clarin.eu:cr1:p_1361876010578;;;;;;;;;X;;;;X;X;X;;;;X;;;;;;;;;
54177;0;;X;talkbank-session;clarin.eu:cr1:p_1393514855466;X;X;;X;;;;;X;X;;X;X;X;X;X;X;X;X;;X;;;;;;;
4;1;X;X;TextCorpusProfile;clarin.eu:cr1:p_1271859438164;X;X;;X;;;;;X;X;X;X;X;X;X;;X;;X;X;X;;;;;;;
18;9;X;X;ExperimentProfile;clarin.eu:cr1:p_1302702320451;X;X;X;X;;;;;X;X;X;X;X;X;X;X;;;X;X;X;;;;X;X;;
0;0;X;;DSOL;clarin.eu:cr1:p_1280305685233;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
80701;80701;X;X;teiHeader;clarin.eu:cr1:p_1380106710826;;;;;;;;;X;X;;;;X;X;;;X;X;X;;;;;;;;
0;0;X;;WND;clarin.eu:cr1:p_1369752611590;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
28;28;X;X;wnd_subcollection_core_data;clarin.eu:cr1:p_1357720977494;;;;;;;;;;X;;;;;;;;;;;;;;;;;;
0;0;X;;AnnotationTool;clarin.eu:cr1:p_1297242111880;X;X;;X;;;;;X;X;X;;X;X;X;;;;X;X;X;;;;;;;
1;1;X;X;DGDCorpus;clarin.eu:cr1:p_1430905751614;;;;;;;;;X;X;;;;X;X;X;;;X;;;;;;;;;
0;0;X;;SL-Adult;clarin.eu:cr1:p_1361876010609;X;X;X;X;;;;;X;X;;X;X;X;X;X;X;X;X;;;;;;;;;
0;0;X;;RECOGNIZER;clarin.eu:cr1:p_1290431694584;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;40;X;X;GBA-derived_sub_coroparea;clarin.eu:cr1:p_1355150532299;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;8;X;X;IDSAGD_Corpus;clarin.eu:cr1:p_1369752611624;X;X;;X;;;;;X;X;X;X;X;X;X;;X;;X;X;;;;;X;;;
0;0;X;;MultimodalSessionProfile;clarin.eu:cr1:p_1381926654659;;;;;;;;;;X;;X;X;X;X;X;X;;X;;X;;;;;;;
12;12;X;X;GBA-derived_sub_province;clarin.eu:cr1:p_1349361150729;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;1;;X;EtstoelCollection;clarin.eu:cr1:p_1369140737141;;;;;;;;;;X;;;;;;;;;X;;X;;;;;;;
0;0;X;;LexicalResourceProfile-DLU;clarin.eu:cr1:p_1387365569700;X;X;X;X;;;;;X;X;X;X;X;X;X;;X;;X;X;X;;;;;X;;
1;0;X;X;LexicalResourceProfile-DLU;clarin.eu:cr1:p_1380106710823;X;X;X;X;;;;;X;X;X;X;X;X;X;;X;;X;X;X;;;;;X;;
397;397;X;X;Communication_Recording;clarin.eu:cr1:p_1387365569663;;;;;;;;;;X;;;;;;;;;;;X;;;;;;;
1;1;;X;Soundbites;clarin.eu:cr1:p_1328259700937;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;X;;;;;;;
0;0;X;;TreebankProfile;clarin.eu:cr1:p_1357720977522;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
0;0;X;;SessionProfile;clarin.eu:cr1:p_1271859438165;;;;;;;;;;X;;X;X;X;;X;X;;X;;X;;;;;;;
1;1;X;X;LiteraryCorpusProfileML;clarin.eu:cr1:p_1418833904836;X;X;X;X;;;;;X;X;;X;X;X;X;X;X;;X;X;X;;;;;;;
0;0;X;;SL-Elicitation;clarin.eu:cr1:p_1375880372953;X;X;X;X;;;;;X;;;X;X;;X;X;X;X;X;;;;;;;;;X
0;0;X;;LCC_CorpusProfile;clarin.eu:cr1:p_1349361150712;;;;;;;;;;X;X;;;X;;;;;X;;;;;;;;;
152193;152193;X;X;OLAC-DcmiTerms;clarin.eu:cr1:p_1288172614026;;;;;;;;;;X;;;;X;;;;X;X;X;X;;;;;;;X
0;0;X;;Oka_individual;clarin.eu:cr1:p_1357720977499;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;X;;DBD;clarin.eu:cr1:p_1345561703635;X;X;;X;;;;;X;X;;X;X;X;X;X;X;X;X;;X;;;;;;;
4;0;;X;Dictionary;clarin.eu:cr1:p_1353678848745;X;X;;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
6497;6497;;X;LCC_DataProviderProfile;clarin.eu:cr1:p_1381926654510;;;;;;;;;;X;X;;;X;X;X;;;X;X;X;;;;;;;
8;0;X;X;textCorpusProfile;clarin.eu:cr1:p_1386164908461;X;X;X;X;;;;;X;X;X;;X;X;X;X;X;;X;;X;;;;;;;
0;0;X;;SpeechCorpusProfile_Autonomata_speaker;clarin.eu:cr1:p_1271859438161;X;X;;X;;;;;X;X;X;X;X;X;X;X;X;;X;X;X;;;;;;;
443;443;X;X;GBA-derived_sub_municipality;clarin.eu:cr1:p_1349361150742;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;X;;GreekDutchDictionary;clarin.eu:cr1:p_1366895758231;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;X;;SpokenCorpusWithResourcesProfile;clarin.eu:cr1:p_1442920133048;X;X;X;X;;X;;;X;X;X;X;X;X;X;X;X;;X;X;X;;;;X;X;X;
0;0;X;;BASWebService;clarin.eu:cr1:p_1423750293168;;;;;;;;;;X;;;;;X;;;;X;X;X;;;;;;;
0;0;X;;BASWebService;clarin.eu:cr1:p_1324638957718;;;;;;;;;;X;;;;;;;;;X;;X;;;;;;;
1;1;X;X;WLD;clarin.eu:cr1:p_1345561703731;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
3;3;X;X;VirtualCollection;clarin.eu:cr1:p_1404130561238;;;;;;;;;;X;;;;;X;;;;X;;;;;;X;X;;
0;0;X;;SoNaRcorpus;clarin.eu:cr1:p_1328259700943;X;X;X;;X;;;;X;X;;X;X;X;;;;;;;;;;;;;;
0;0;X;;ParallelPublicationProfile;clarin.eu:cr1:p_1442920133029;;;;;;;;;;X;;;;X;;X;X;X;X;;;;;;X;;;
0;0;X;;FrequencyListProfile-DLU;clarin.eu:cr1:p_1371047304769;X;X;X;X;;;;;X;X;X;X;X;X;X;;X;;X;X;X;;;;;X;;
0;0;X;;LrtInventoryResource;clarin.eu:cr1:p_1289827960126;X;X;X;;;X;;;;;;;X;X;X;;;;X;X;;;;;X;;X;
59393;59393;X;X;ArthurianFiction;clarin.eu:cr1:p_1345561703673;;;;;;;;;;X;;;;X;;;;;;;;;;;;;;
0;0;X;;DynaSAND_sub_location;clarin.eu:cr1:p_1280305685257;;;;;;;;;;;;;;;;;;;;;;;;;;;;
161;161;;X;UserSubmission;clarin.eu:cr1:p_1357720977461;;;;;;;;;;X;;;;;;;;;X;;X;;;;;;;
0;0;X;;Voornamenbank;clarin.eu:cr1:p_1280305685253;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
0;0;X;;Soundbites;clarin.eu:cr1:p_1280305685245;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
0;0;X;;DynaSAND;clarin.eu:cr1:p_1280305685235;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
1;1;;X;FesliCollection;clarin.eu:cr1:p_1407745711898;;;;;;;;;X;;;;X;;X;;;;X;;X;;;;;;;
0;0;X;;BilingualDictionaryProfile-DLU;clarin.eu:cr1:p_1361876010608;X;X;X;X;;;;;X;X;X;X;X;X;X;;X;;X;X;X;;;;;X;;
155403;155403;;X;Song;clarin.eu:cr1:p_1328259700954;;;;;;;;;;X;;;;X;;X;;;;;X;;;;;;;
0;0;X;;FrequencyListProfile;clarin.eu:cr1:p_1357720977490;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
7;0;X;X;LexicalResourceProfile;clarin.eu:cr1:p_1272022528363;X;X;;X;;;;;X;X;X;X;X;X;X;;X;;X;;X;;;;;;;
0;0;X;;LCC_CorpusProfile;clarin.eu:cr1:p_1360931019822;;;;;;;;;;X;X;;;X;X;X;;;X;;X;;;;;;;
0;0;X;;BamdesOralCorpus;clarin.eu:cr1:p_1288172614020;;;;;;;;;;X;;;;X;X;;;;;;;;;;;;;
0;0;X;;collection;clarin.eu:cr1:p_1284723009187;;;;;;;;;;X;X;;;;;;;;X;;;;;;;;;
